3DHQ1_ASPFC,Catabolic 3-dehydroquinase 1
3DHQ1_ASPFN,Catabolic 3-dehydroquinase 1
3DHQ1_ASPFU,Catabolic 3-dehydroquinase 1
3DHQ1_ASPTN,Catabolic 3-dehydroquinase 1
3DHQ1_NECH7,Catabolic 3-dehydroquinase 1
3DHQ1_NEOFI,Catabolic 3-dehydroquinase 1
3DHQ2_ASPFC,Catabolic 3-dehydroquinase 2
3DHQ2_ASPFN,Catabolic 3-dehydroquinase 2
3DHQ2_ASPFU,Catabolic 3-dehydroquinase 2
3DHQ2_ASPTN,Catabolic 3-dehydroquinase 2
3DHQ2_NECH7,Catabolic 3-dehydroquinase 2
3DHQ2_NEOFI,Catabolic 3-dehydroquinase 2
3DHQ_ACIAD,Catabolic 3-dehydroquinate dehydratase
3DHQ_ASPCL,Catabolic 3-dehydroquinase
3DHQ_ASPOR,Catabolic 3-dehydroquinase
3DHQ_BOTFB,Catabolic 3-dehydroquinase
3DHQ_CANAL,Catabolic 3-dehydroquinase
3DHQ_CANDC,Catabolic 3-dehydroquinase
3DHQ_CANTT,Catabolic 3-dehydroquinase
3DHQ_CLAL4,Catabolic 3-dehydroquinase
3DHQ_DEBHA,Catabolic 3-dehydroquinase
3DHQ_EMENI,Catabolic 3-dehydroquinase
3DHQ_MAGO7,Catabolic 3-dehydroquinase
3DHQ_NEUAF,Catabolic 3-dehydroquinase
3DHQ_NEUCR,Catabolic 3-dehydroquinase
3DHQ_PENCW,Catabolic 3-dehydroquinase
3DHQ_PENMQ,Catabolic 3-dehydroquinase
3DHQ_PHANO,Catabolic 3-dehydroquinase
3DHQ_PICGU,Catabolic 3-dehydroquinase
3DHQ_PICST,Catabolic 3-dehydroquinase
3DHQ_PODAN,Catabolic 3-dehydroquinase
3DHQ_PYRTR,Catabolic 3-dehydroquinase
3DHQ_SCLS1,Catabolic 3-dehydroquinase
3DHQ_SORMK,Catabolic 3-dehydroquinase
3DHQ_TALSN,Catabolic 3-dehydroquinase
3DHQ_USTMA,Catabolic 3-dehydroquinase
3DHQ_VERA1,Catabolic 3-dehydroquinase
ARO1_AJECG,Pentafunctional AROM polypeptide
ARO1_AJECH,Pentafunctional AROM polypeptide
ARO1_AJECN,Pentafunctional AROM polypeptide
ARO1_AJEDR,Pentafunctional AROM polypeptide
ARO1_AJEDS,Pentafunctional AROM polypeptide
ARO1_ARTOC,Pentafunctional AROM polypeptide
ARO1_ASHGO,Pentafunctional AROM polypeptide
ARO1_ASPCL,Pentafunctional AROM polypeptide
ARO1_ASPFC,Pentafunctional AROM polypeptide
ARO1_ASPFN,Pentafunctional AROM polypeptide
ARO1_ASPFU,Pentafunctional AROM polypeptide
ARO1_ASPOR,Pentafunctional AROM polypeptide
ARO1_ASPTN,Pentafunctional AROM polypeptide
ARO1_CANAL,Pentafunctional AROM polypeptide
ARO1_CANDC,Pentafunctional AROM polypeptide
ARO1_CANGA,Pentafunctional AROM polypeptide
ARO1_CANTT,Pentafunctional AROM polypeptide
ARO1_CLAL4,Pentafunctional AROM polypeptide
ARO1_COCP7,Pentafunctional AROM polypeptide
ARO1_COPC7,Pentafunctional AROM polypeptide
ARO1_CRYNB,Pentafunctional AROM polypeptide
ARO1_CRYNJ,Pentafunctional AROM polypeptide
ARO1_EMENI,Pentafunctional AROM polypeptide
ARO1_KLULA,Pentafunctional AROM polypeptide
ARO1_LACBS,Pentafunctional AROM polypeptide
ARO1_LACTC,Pentafunctional AROM polypeptide
ARO1_MAGO7,Pentafunctional AROM polypeptide
ARO1_MALGO,Pentafunctional AROM polypeptide
ARO1_NECH7,Pentafunctional AROM polypeptide
ARO1_NEOFI,Pentafunctional AROM polypeptide
ARO1_NEUCR,Pentafunctional AROM polypeptide
ARO1_PARBA,Pentafunctional AROM polypeptide
ARO1_PARBD,Pentafunctional AROM polypeptide
ARO1_PARBP,Pentafunctional AROM polypeptide
ARO1_PENCW,Pentafunctional AROM polypeptide
ARO1_PHANO,Pentafunctional AROM polypeptide
ARO1_PICPG,Pentafunctional AROM polypeptide
ARO1_PICST,Pentafunctional AROM polypeptide
ARO1_PNECA,Pentafunctional AROM polypeptide
ARO1_PODAN,Pentafunctional AROM polypeptide
ARO1_SCHJY,Pentafunctional AROM polypeptide
ARO1_SCHPO,Pentafunctional AROM polypeptide
ARO1_SCLS1,Pentafunctional AROM polypeptide
ARO1_SCLSC,Pentafunctional AROM polypeptide
ARO1_SORMK,Pentafunctional AROM polypeptide
ARO1_TALSN,Pentafunctional AROM polypeptide
ARO1_THACU,Pentafunctional AROM polypeptide
ARO1_UNCRE,Pentafunctional AROM polypeptide
ARO1_USTMA,Pentafunctional AROM polypeptide
ARO1_VERA1,Pentafunctional AROM polypeptide
ARO1_YARLI,Pentafunctional AROM polypeptide
ARO1_YEAS1,Pentafunctional AROM polypeptide
ARO1_YEAS2,Pentafunctional AROM polypeptide
ARO1_YEAS7,Pentafunctional AROM polypeptide
ARO1_YEAS8,Pentafunctional AROM polypeptide
ARO1_YEAST,Pentafunctional AROM polypeptide
ARO1_ZYGRC,Pentafunctional AROM polypeptide
ARO11_LODEL,Pentafunctional AROM polypeptide 1
ARO11_PENMQ,Pentafunctional AROM polypeptide 1
ARO12_LODEL,Pentafunctional AROM polypeptide 2
ARO12_PENMQ,Pentafunctional AROM polypeptide 2
AROD_AERPE,3-dehydroquinate dehydratase
AROD_ALKOO,3-dehydroquinate dehydratase
AROD_AQUAE,3-dehydroquinate dehydratase
AROD_ARCFU,3-dehydroquinate dehydratase
AROD_AROAE,3-dehydroquinate dehydratase
AROD_BACA2,3-dehydroquinate dehydratase
AROD_BACLD,3-dehydroquinate dehydratase
AROD_BACSK,3-dehydroquinate dehydratase
AROD_BACSU,3-dehydroquinate dehydratase
AROD_CLOBB,3-dehydroquinate dehydratase
AROD_CLOD6,3-dehydroquinate dehydratase
AROD_CLOK1,3-dehydroquinate dehydratase
AROD_CLOK5,3-dehydroquinate dehydratase
AROD_CLONN,3-dehydroquinate dehydratase
AROD_COXB1,3-dehydroquinate dehydratase
AROD_COXB2,3-dehydroquinate dehydratase
AROD_COXBN,3-dehydroquinate dehydratase
AROD_COXBR,3-dehydroquinate dehydratase
AROD_COXBU,3-dehydroquinate dehydratase
AROD_DEHE1,3-dehydroquinate dehydratase
